Facility,Description,Unit Price,
Cooper University Hospital,CATHETER BRAIDED 4F 150 CM BERENSTEIN, $436.59 ,
Cooper University Hospital,CATHETER CURVED AMPLATZ APEX , $308.04 ,
Cooper University Hospital,CATHETER CV 5FR 135CM 2 LUM GW RED P PICC SOLO NTNL, $504.50 ,
Cooper University Hospital,CATHETER CXI SUPPORT , $639.12 ,
Cooper University Hospital,CATHETER DRN 10.2FR 25CM MCLC 6 SDPRT MC LC LCK LOOP RADPQ, $307.56 ,
Cooper University Hospital,CATHETER DRN 10FR 30CM A ANCH LCK MLCT DRMTR OPN PRCFLX STRL, $262.58 ,
Cooper University Hospital,CATHETER DRN 12FR 25CM MCLC 6 SDPRT MC LC LCK LOOP RADPQ BND, $307.56 ,
Cooper University Hospital,CATHETER DRN 14FR 25CM MCLC 6 SDPRT MCLC LCK LOOP M-PURP, $307.56 ,
Cooper University Hospital,CATHETER DRN 8.5FRX.038INX25CM ULTHNE MP, $307.56 ,
Cooper University Hospital,CATHETER DRN 8FR 30CM A ANCH LCK MLCT PRCFLX STRL LF, $262.58 ,
Cooper University Hospital,CATHETER ECHELON 10 MIC ," $3,516.98 ",
Cooper University Hospital,CATHETER ENDO .035IN 6FR 200CM BIL PANC ERCP DOME TIP STRL, $358.97 ,
Cooper University Hospital,CATHETER GD .035IN 4FR 150CM SUPP ANG TIP LOPRO RADPQ BRAID, $639.12 ,
Cooper University Hospital,CATHETER GD 16MM 5MM RLV SPN MXL SINUS BLN SINUPLSTY SYS," $8,125.43 ",
Cooper University Hospital,CATHETER GD 5F MPC 90CM ENVOY ," $2,169.99 ",
Cooper University Hospital,CATHETER GD 6F DA MPC 105CM ENVOY," $3,329.43 ",
Cooper University Hospital,CATHETER GD 6F DA MPC 95CM ENVOY," $3,329.43 ",
Cooper University Hospital,CATHETER GD 6F DA MPD 95CM ENVOY," $3,329.43 ",
Cooper University Hospital,CATHETER GD 6F DA XB MPD 95CM ENVOY," $3,329.43 ",
Cooper University Hospital,CATHETER GD 6F MPC 90CM ENVOY ," $2,057.21 ",
Cooper University Hospital,CATHETER GD 6F STR 100CM ENVOY ," $2,057.21 ",
Cooper University Hospital,CATHETER GD SUPP CXI , $639.12 ,
Cooper University Hospital,CATHETER LEFT NECK SWAN , $942.69 ,
Cooper University Hospital,CATHETER LT HRT VENT , $202.78 ,
Cooper University Hospital,CATHETER MARATHON 165 AVM MIC (NO STYLET)," $3,536.38 ",
Cooper University Hospital,CATHETER MARKSMAN 135CM ," $5,234.23 ",
Cooper University Hospital,CATHETER MARKSMAN 150CM ," $5,234.23 ",
Cooper University Hospital,CATHETER MICRO 170CM STR PROWLER14," $3,900.59 ",
Cooper University Hospital,CATHETER PTA DILATION , $683.99 ,
Cooper University Hospital,CATHETER RELIEVA VORTEX 2 SINUS IRRIGATION, $751.91 ,
Cooper University Hospital,CATHETER SKATER DRN 16FR 25CM ALL PURPOSE, $339.57 ,
Cooper University Hospital,CATHETER SOLEX 7 ," $4,406.06 ",
Cooper University Hospital,CATHETER SPYSCOPE DS ACC/DLV ," $11,884.95 ",
Cooper University Hospital,CATHETER SZ 20 CM 5FRX100CM ANGIO DX PIG SEGMENT ACCU-VU, $533.61 ,
Cooper University Hospital,CATHETER TORCON NB ADV  [HNB5.0-35-65-P-NS-VANSCHIE4-01], $533.61 ,
Cooper University Hospital,CATHETER ULTRA LONG RFA FOCAL BARRX," $8,751.20 ",
Cooper University Hospital,CATHETER URETER TPR 5.8FR 24FR 75CM 4CM KNK RST SHFT RADPQ," $1,323.12 ",
Cooper University Hospital,CATHETER VIEW PERIPH 3.2X2.0 ," $4,123.35 ",
Cooper University Hospital,CATHETER VIEW PERIPH 3.8X2.5 ," $4,123.35 ",
Cooper University Hospital,CATHETER XTD DIST LGTH MIC ULTRAFLOW," $2,794.18 ",
Cooper University Hospital,CAUTERY ACU DISPO FT2 , $630.39 ,
Cooper University Hospital,CELLULOSE OXD 4X2IN ABS HMSTC SNW SRGCL FBRC LF NS, $481.32 ,
Cooper University Hospital,CELLULOSE OXD 4X4IN ABS HMSTC SNW SRGCL, $601.67 ,
Cooper University Hospital,CHARGER PROGRAMMER/CHARGER ," $10,532.74 ",
Cooper University Hospital,CHISEL BLADE SIZE 10X40 S ," $1,353.43 ",
Cooper University Hospital,CHISEL BLADE SIZE 10X60 S ," $1,353.43 ",
Cooper University Hospital,CHISEL BLADE SIZE 12X40 S ," $1,353.43 ",
Cooper University Hospital,CHISEL BLADE SIZE 8X38 C ," $1,644.49 ",
Cooper University Hospital,CHOLANGIOGRAM LAP KIT ARROW  [CS-01701], $467.64 ,
Cooper University Hospital,CIRCUIT ANGIOVAC W/ BUBBLE TRP F/ EXTRACORPOREAL BYPS," $7,276.50 ",
Cooper University Hospital,CLAMP ADJ MNDB XTRNFX  [03.305.006]," $2,002.93 ",
Cooper University Hospital,CLAMP ADJ MNDB XTRNFX  [03.305.006]," $2,297.19 ",
Cooper University Hospital,CLAMP ISOLATOR LEFT CXL ABLATION," $13,825.35 ",
Cooper University Hospital,CLIP ACRA 1 CARTRIDGE/15  [500-112], $106.72 ,
Cooper University Hospital,CLIP ANEURYSM MINI 3.9MM PHYNOX [FE714K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 3MM FE680K PHYNOX [FE680K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 3MM FE700K PHYNOX [FE700K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 4 X 7MM PHYNOX [FE727K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 4.7MM PERM PHYNOX [FE694K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 4.7MM PHYNOX [FE712K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 4.7MM TEMP PHYNOX [FE693K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 4MM FE711K PHYNOX [FE711K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 4MM FE713K PHYNOX [FE713K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 5.2MM PHYNOX [FE726K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 5MM FE690K PHYNOX [FE690K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 5MM FE691K PHYNOX [FE691K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 5MM FE710K PHYNOX [FE710K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 5MM FE725K PHYNOX TEMP [FE725K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 6.5MM PHYNOX [FE723K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 6.6MM PHYNOX [FE722K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 7 X 4.5MM PHYNOX [FE820K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 7 X 4.6MM PHYNOX STRAIGHT [FE721K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM MINI 7 X 5.7MM PHYNOX [FE728K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM STD 7 X 6.2MM PHYNOX [FE740K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM STD 7 X 7.2MM PHYNOX [FE830K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM YASARGIL 10.6MM PHYNOX [FE623K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM YASARGIL 5.4MM PHYNOX [FE744K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM YASARGIL 6.5MM PHYNOX [FE742K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM YASARGIL 6.6MM PHYNOX [FE754K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM YASARGIL 6.7MM PHYNOX [FE755K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM YASARGIL 7.3MM PHYNOX [FE603K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM YASARGIL 8.3MM PHYNOX [FE752K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM YASARGIL 8.4MM PHYNOX [FE753K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM YASARGIL 8.6MM PHYNOX [FE747K]," $1,734.96 ",
Cooper University Hospital,CLIP ANEURYSM YASARGIL 9.2MM PHYNOX [FE613K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 10.2MM PHYNOX [FE762K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 10.3MM PHYNOX [FE784K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 11.1MM PHYNOX [FE761K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 11.3MM PHYNOX [FE833K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 11MM PHYNOX [FE760K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 12MM PHYNOX [FE759K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 13.7MM PHYNOX [FE782K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 13.8MM PHYNOX [FE783K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 15.3MM PHYNOX [FE786K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 17.5MM PHYNOX [FE793K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 18.7MM PHYNOX [FE792K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 25MM PHYNOX [FE840K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 6.7MM PHYNOX [FE850K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 7.4MM PHYNOX PERM [FE823K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 8.4MM PHYNOX TEMP [FE824K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM STD YASARGIL 9.3MM PHYNOX [FE832K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM YASARGIL 7 X 5.7MM PHYNOX [FE746K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM YASARGIL 7 X 7.9MM PHYNOX [FE748K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM YASARGIL 8 X 6.5MM PHYNOX STANDARD [FE764K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM YASARGIL 9 X 5.6MM PHYNOX STANDARD [FE851K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM YASARGIL 9 X 6.5MM PHYNOX STANDARD [FE810K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM YASARGIL 9 X 8.7MM PHYNOX [FE758K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM YSRGL 10 X 5.6MM PHYNOX STANDARD [FE822K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM YSRGL 15 MM FE780K PHYNOX STD PERM [FE780K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM YSRGL 15 MM FE781K PHYNOX STD TEMP [FE781K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM YSRGL 20 X 11.4MM PHYNOX STD TEMP [FE791K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM YSRGL 20 X 13MM PHYNOX STD PERM [FE798K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM YSRGL 9 MM FE750K PHYNOX STD PERM [FE750K]," $1,734.96 ",
Cooper University Hospital,CLIP ANRSM YSRGL 9 MM FE751K PHYNOX STD TEMP [FE751K]," $1,734.96 ",
Cooper University Hospital,CLIP ENDO II MD/LG 10MM PSTL GRP, $413.65 ,
Cooper University Hospital,CLIP ENDO LG 10MM PSTL GRP , $429.56 ,
Cooper University Hospital,CLIP ENDOCLIP III 5MM , $338.94 ,
Cooper University Hospital,CLIP FCP STR SCLP ADLT/PED DISP, $361.49 ,
Cooper University Hospital,CLIP ILIZAROV HALF PIN ORG  [71070291], $276.99 ,
Cooper University Hospital,CLIP SURG CLOSED TUBE GAMMA3  [1320-0125S], $622.48 ,
Cooper University Hospital,CLIP SURG PREM III M-11.75IN TI, $244.10 ,
Cooper University Hospital,CLIP SURG PREM III M-9.75IN TI , $239.55 ,
Cooper University Hospital,CLIP SURG PREM III M-9.75IN TI , $244.10 ,
Cooper University Hospital,CLIP SURG PREM III S-9.0IN TI , $242.99 ,
Cooper University Hospital,CLIP SURG PREM L-13.0IN TI , $246.82 ,
Cooper University Hospital,COIL EMBL PROWLER 150CM STR TIP SELECT LPES MC," $4,769.75 ",
Cooper University Hospital,COIL EMBL PROWLER 45 DEG TIP SELECT LPES," $4,866.52 ",
Cooper University Hospital,COIL EMBL PROWLER 90 DEG TIP SELECT LPES," $4,866.52 ",
Cooper University Hospital,COIL EMBL PROWLER14 MC 150 CM STR DUAL MARKER," $3,900.59 ",
Cooper University Hospital,COIL EMBOLIZATION ," $1,212.75 ",
Cooper University Hospital,COLLAR ASPEN ADULT EXTRA TALL , $108.85 ,
Cooper University Hospital,COLLAR ASPEN ADULT REG , $108.85 ,
Cooper University Hospital,COLLAR ASPEN ADULT SHORT , $108.85 ,
Cooper University Hospital,COLLAR ASPEN ADULT TALL , $108.85 ,
Cooper University Hospital,COLLAR ASPEN CHILD REG , $108.85 ,
Cooper University Hospital,COLLAR ASPEN INFANT SHORT 3/4 W/PAD, $108.85 ,
Cooper University Hospital,CONTROL ACCU-CHEK COMFOR CURVE (PK/6), $26.20 ,
Cooper University Hospital,CONTROLLER MEDTRONIC ," $4,341.65 ",
Cooper University Hospital,CONTROLLER PRODIGY ," $7,882.88 ",
Cooper University Hospital,COSEAL 4ML  [934071]," $3,000.97 ",
Cooper University Hospital,COSEAL 8ML  [934072]," $4,645.22 ",
Cooper University Hospital,COVER K-WIRE WHT .045 STRL , $7.13 ,
Cooper University Hospital,COVER SCR CNCL F/ VISTAFIX VX1300, $897.44 ,
Cooper University Hospital,CRYONEEDLE ICESPHERE 17 GAUGE ," $5,457.38 ",
Cooper University Hospital,CUFF TIP MANUAL INFLATE 13FR DEFLECTING THORACOTOMY," $1,843.38 ",
Cooper University Hospital,CUP SPECTRON 28MMOD 20 DEGREE  [71352855]," $4,282.23 ",
Cooper University Hospital,DRAIN ABRAMSON 3 LMN 3/8 IN , $108.81 ,
Cooper University Hospital,DRAIN ABRAMSON 3 LMN SUMP 5/8 , $108.81 ,
Cooper University Hospital,DRAIN BLAKE FULL FLUTED 7FR , $53.55 ,
Cooper University Hospital,DRAIN BLAKE ROUND FLUTED 10FR , $61.56 ,
Cooper University Hospital,DRAIN BLAKE ROUND FLUTED 15FR , $79.71 ,
Cooper University Hospital,DRAIN CARDIOTHORACIC 19FR RND , $118.37 ,
Cooper University Hospital,DRAIN CHEST ADULT , $206.85 ,
Cooper University Hospital,DRAIN CHEST PEDIATRIC , $207.09 ,
Cooper University Hospital,DRAIN CHEST STD ATS CHMBR READY THOR BLD RCVR, $221.94 ,
Cooper University Hospital,DRAIN HEMOVAC LRG1/4 , $33.72 ,
Cooper University Hospital,DRAIN HEMOVAC LRG1/4 , $33.77 ,
Cooper University Hospital,DRAIN HEMOVAC MED 1/8 400 CC, $33.72 ,
Cooper University Hospital,DRAIN JACKSON PRATT  10 MM , $19.89 ,
Cooper University Hospital,DRAIN JACKSON PRATT  7 MM , $21.15 ,
Cooper University Hospital,DRAIN JACKSON PRATT 10 MM FLAT , $19.89 ,
Cooper University Hospital,DRAIN JACKSON PRATT 7FR ROUND , $18.14 ,
Cooper University Hospital,DRAIN JACKSON PRATT SUCTION , $26.97 ,
Cooper University Hospital,DRAIN PNEUMOSTAT CHST , $155.47 ,
Cooper University Hospital,DRAIN RND CHNL 10FR W/ TROC 1/8IN FULL FLUTED, $63.36 ,
Cooper University Hospital,DREAMWIRE ST 450 STD .035 STRAIGHT, $714.36 ,
Cooper University Hospital,DREAMWIRE STSS 450 STIFF .035 STRAIGHT, $714.36 ,
Cooper University Hospital,DRESSING ALLEVYN TRACH , $10.67 ,
Cooper University Hospital,DRESSING MATRISTEM WOUND MATRI , $298.34 ,
Cooper University Hospital,DRESSING MED VERAFLO VAC FOM , $557.87 ,
Cooper University Hospital,DRESSING OASIS WOUND 7 X 10CM ," $1,027.93 ",
Cooper University Hospital,DRESSING OPN ABTHERA FOM ABD ," $2,207.21 ",
Cooper University Hospital,DRESSING SINU-FOAM STAMMBERGR NSL RAPID RHINO, $378.38 ,
Cooper University Hospital,DRSG BANDAGE TRAUMA MRDH ," $4,792.79 ",
Cooper University Hospital,DRSG QUIKCLOT 12X12 IN W/XRAY TRAUMAPAD, $372.17 ,
Cooper University Hospital,DRSG QUIKCLOT 12X12 IN W/XRAY TRAUMAPAD, $372.21 ,
Cooper University Hospital,DRSG VAC SLVR LG GRANUFOAM , $345.92 ,
Cooper University Hospital,DRSG VAC SLVR MED GRANUFOAM , $289.46 ,
Cooper University Hospital,ELEVATOR PROST 90D BLD 180MM ," $1,028.02 ",
Cooper University Hospital,ELEVATOR SEPTAL PENNINGTON 8.5 ," $2,085.93 ",
Cooper University Hospital,ENDOBUTTON CL PAC LF ," $1,372.26 ",
Cooper University Hospital,ENHANCER RESQPOD CIRCULATORY , $448.23 ,
Cooper University Hospital,FABRIC WOVEN CARDIAC/GORE  [1705015006]," $2,944.56 ",
Cooper University Hospital,FEMOSTOP HD MULTIPLES OF 10 , $388.08 ,
Cooper University Hospital,FIBER 1000 MICRO LASER SINGLE USE," $3,609.29 ",
Cooper University Hospital,FIBER 10547-120 GAUGE 45DEG IRIDEX [10875]," $1,528.07 ",
Cooper University Hospital,FIBER 6X18MM XPRESS LOPROFILE PATH ASSIST LIGHT," $7,130.97 ",
Cooper University Hospital,FIBER ACCUSTAT 125 UM ," $3,201.66 ",
Cooper University Hospital,FIBER FLEXIVA 200 TRACTIP LSR ," $2,396.25 ",
Cooper University Hospital,FIBER HOLMIUM 200 , $766.46 ,
Cooper University Hospital,FIBER HOLMIUM 200 SCOPE SAFE  [10811], $727.65 ,
Cooper University Hospital,FIBER HOLMIUM 270 MICRON ," $2,075.89 ",
Cooper University Hospital,FIBER HOLMIUM 365 MICRON  [10494], $766.46 ,
Cooper University Hospital,FIBER HOLMIUM 400 MICRONS ," $1,737.14 ",
Cooper University Hospital,FIBER KTP AURA 125UM ACCUSTAT ," $3,856.55 ",
Cooper University Hospital,FIBER KTP/YAG .6MM LP RDC BF ," $2,532.22 ",
Cooper University Hospital,FIBER LASER LUMENIS 365 MICRON ," $1,139.99 ",
Cooper University Hospital,FIBER LSR ACCUTRAC 200UM HO SMA 905 CONN STRN RLF FLXB LF," $2,396.25 ",
Cooper University Hospital,FIBER MOXY GREEN LIGHT ," $5,093.55 ",
Cooper University Hospital,FIBER OMNIGUIDE BP-LE ," $5,336.10 ",
Cooper University Hospital,FIBERLASE CO2 FIBER ," $5,336.10 ",
Cooper University Hospital,FILIFORM WOVEN 18/45.7CM/3FR STRAIGHT TIP, $194.19 ,
Cooper University Hospital,FLEXFLOW VENOUS CANNULA 23F , $654.89 ,
Cooper University Hospital,FRAME 3.0MM XTRNL FXTR AXSOS TARGETING STS," $2,407.99 ",
Cooper University Hospital,GARMENT DVT INT FOOT LG STRL GEN2, $261.95 ,
Cooper University Hospital,GENERATOR XTRN PLS 2 PORT HEADER [3032]," $2,668.05 ",
Cooper University Hospital,GENERATOR XTRNL CPLNG CPC ," $9,702.00 ",
Cooper University Hospital,GENERATOR XTRNL FIELD PLS ELECTROMAGNETIC," $11,642.40 ",
Cooper University Hospital,GLIDE CATH ANGLED 5FR 100CM , $245.70 ,
Cooper University Hospital,GLIDECATH ANGLED 4 X 65CM , $245.70 ,
Cooper University Hospital,GLIDECATH ANGLED 4 X 65CM , $249.34 ,
Cooper University Hospital,GLIDEWIRE .018 X 150 CM ANGLED , $270.20 ,
Cooper University Hospital,GLIDEWIRE .018 X 180 GOLD ANGLED, $606.38 ,
Cooper University Hospital,GLIDEWIRE .035 180 STRAIGHT , $199.62 ,
Cooper University Hospital,GLIDEWIRE .035 180CM ANGLED , $199.62 ,
Cooper University Hospital,GLIDEWIRE 0.35 260CM REG ANG 3CM, $522.45 ,
Cooper University Hospital,GLIDEWIRE 0.35 260CM REG STR 3CM, $522.45 ,
Cooper University Hospital,GLIDEWIRE 260 STRT 3CM , $223.15 ,
Cooper University Hospital,GLIDEWIRE 70 .018X180CM GOLD ANGLED, $606.38 ,
Cooper University Hospital,GLIDEWIRE 90/60 .018X180X25 DOUBLE ANGLE, $902.29 ,
Cooper University Hospital,GLIDEWIRE ADVANTAGE ," $1,115.73 ",
Cooper University Hospital,GLIDEWIRE ANGLED .018 X 180 , $270.20 ,
Cooper University Hospital,GLIDEWIRE ANGLED .018X260 CM , $373.53 ,
Cooper University Hospital,GLIDEWIRE ANGLED .035 X 260 , $223.15 ,
Cooper University Hospital,GLIDEWIRE ANGLED 180CM , $176.87 ,
Cooper University Hospital,GLIDEWIRE GT .018X180X25 90 ANGLE, $902.29 ,
Cooper University Hospital,GLIDEWIRE GT STR SHP , $902.29 ,
Cooper University Hospital,GLIDEWIRE RADIOFOCUS URO WRE ANG, $344.42 ,
Cooper University Hospital,GLIDEWIRE STERRABLE .035X260CM CTIP, $327.20 ,
Cooper University Hospital,GLIDEWIRE STRAIGHT .018X180CM , $270.20 ,
Cooper University Hospital,GLIDEWIRE STRAIGHT .018X260 CM , $373.53 ,
Cooper University Hospital,GRAFT AAA 22X70X16X30 SYS BIFUR AFX ENDO [BA22-70/116-30]," $54,792.05 ",
Cooper University Hospital,GRAFT AUTO OATS 10MM  [AR-1981-10S]," $2,522.52 ",
Cooper University Hospital,GRAFT AUTO OATS 4MM  [AR-1981-04S]," $2,522.52 ",
Cooper University Hospital,GRAFT AUTO OATS 6MM  [AR-1981-06S]," $2,522.52 ",
Cooper University Hospital,GRAFT AUTO OATS 8MM  [AR-1981-08S]," $2,522.52 ",
Cooper University Hospital,GRAFT BALLOON CATHETER  [Q50-100P]," $2,352.74 ",
Cooper University Hospital,GRAFT TOOL SMOOTHER 7.9MM CRUCIAL [CLSMO], $790.71 ,
Cooper University Hospital,GRAFT TOOL SMOOTHER 9.5MM CRUCIAL [CLXSMO], $766.46 ,
Cooper University Hospital,GUDE ANCHOR HELI-FX ENDO  [HG-16-62-28]," $8,542.61 ",
Cooper University Hospital,GUIDE 2.4MM UNV DRL F/ HND MOD SYS," $2,120.76 ",
Cooper University Hospital,GUIDE BLUEPRINT RVRS GLND , $0.05 ,
Cooper University Hospital,GUIDE DJD II HUMERAL ," $1,706.87 ",
Cooper University Hospital,GUIDE DRILL RECON PLATE ," $1,837.75 ",
Cooper University Hospital,GUIDE DRILL RETRO ASSEMBLY , $703.40 ,
Cooper University Hospital,GUIDE DRL 2.0X30MM NS SNGL HND AO CNCT SPDGD W/ DPTH GA, $733.47 ,
Cooper University Hospital,GUIDE DRL 2.0X70MM NS SNGL HND AO CNCT SPDGD W/ DPTH GA, $733.47 ,
Cooper University Hospital,GUIDE DRL 2.4/1.8MM F/ DIST RDS PLT," $1,586.52 ",
Cooper University Hospital,GUIDE DRL 2.6X30MM NS SNGL HND AO CNCT SPDGD W/ DPTH GA, $733.47 ,
Cooper University Hospital,GUIDE DRL 2.6X70MM NS SNGL HND AO CNCT SPDGD W/ DPTH GA, $733.47 ,
Cooper University Hospital,GUIDE DRL 2.7MM UNV ," $2,169.32 ",
Cooper University Hospital,GUIDE DRL 2.7X30MM NS SNGL HND AO CNCT SPDGD W/ DPTH GA, $733.47 ,
Cooper University Hospital,GUIDE DRL 2.8MM THRD F/ 3.5MM LCKNG SCR, $566.64 ,
Cooper University Hospital,GUIDE DRL 3.2MM THRD , $768.98 ,
Cooper University Hospital,GUIDE DRL 4.3MM THRD , $768.98 ,
Cooper University Hospital,GUIDE DRL TAN/FAN PERC ," $13,679.82 ",
Cooper University Hospital,GUIDE DRL THRD 1.5MM W/ D GA ," $2,088.36 ",
Cooper University Hospital,GUIDE DRL THRD 2.0MM W/ D GA ," $2,804.71 ",
Cooper University Hospital,GUIDE DRL THRD LCP F/ LCP DIST RDS PLT," $1,643.18 ",
Cooper University Hospital,GUIDE DRL/SLV 2.0MM PRLL ," $1,416.54 ",
Cooper University Hospital,GUIDE MULT WRE ," $3,715.33 ",
Cooper University Hospital,GUIDE NDL 18G  X 20 1X5MM 3 PK ETW FIDUCIAL STRL PLCMNT," $1,042.97 ",
Cooper University Hospital,GUIDE NDL 18G  X 20 1X5MM SGL ETW SFT TSS FIDUCIAL PLCMNT, $509.36 ,
Cooper University Hospital,GUIDE NDL 9 INS PALETTE BUR HL TRNDCR 8863 DISP 10-20GA," $1,309.77 ",
Cooper University Hospital,GUIDE NDL 9 INS STRL CRNTMY TRNDCR 8862 DISP 10-20GA," $1,309.77 ",
Cooper University Hospital,GUIDE NDL BX BIPLANE STRL DISP TRNDCR 8818 8808E," $1,266.11 ",
Cooper University Hospital,GUIDE NDL DL RTU INDIV STRL DISP," $1,571.72 ",
Cooper University Hospital,GUIDE PIN 2 MM , $258.27 ,
Cooper University Hospital,GUIDE PIN SUTURE EYE 2.4MM (MIN 6 EA), $329.87 ,
Cooper University Hospital,GUIDE PROPHECY INFINITY ALIGNMENT (ST/4)," $5,108.10 ",
Cooper University Hospital,GUIDE PT SPC BN GRFT HRVT ," $3,989.27 ",
Cooper University Hospital,GUIDE PT SPC CUTTING  [SD900.108]," $3,989.27 ",
Cooper University Hospital,GUIDE PT SPC MNDB ," $3,989.27 ",
Cooper University Hospital,GUIDE PT SPC W/ PLANNING ," $9,561.37 ",
Cooper University Hospital,GUIDE SPRING WIRE .018  X 9.84 , $31.44 ,
Cooper University Hospital,GUIDE TARGETING F/ USE W/ C-M108-7-000," $12,127.50 ",
Cooper University Hospital,GUIDE TEMP FIX PIN TAL RESECT , $470.55 ,
Cooper University Hospital,GUIDE WIRE .028 X 145CM , $56.42 ,
Cooper University Hospital,GUIDE WIRE .38/180CM 3MM (CUSTOM - ORDER MIN 5 EA), $195.50 ,
Cooper University Hospital,GUIDE WIRE BENSTON 260CM , $66.99 ,
Cooper University Hospital,GUIDE WIRE CURVED .035X260CM LUNDERQUIST EXTRA STIFFED, $555.92 ,
Cooper University Hospital,GUIDE WIRE EXTRA STIFF.038X145 , $145.68 ,
Cooper University Hospital,GUIDE WIRE LUNDERQUIST 300CM , $555.92 ,
Cooper University Hospital,GUIDEPIN 3.2MM TIP THRD , $651.98 ,
Cooper University Hospital,GUIDEPIN 3.2MMX14IN , $198.17 ,
Cooper University Hospital,GUIDEPIN 3.2X300MM  [71177201], $289.99 ,
Cooper University Hospital,GUIDEPIN 3.2X300MM DRL TIP , $285.58 ,
Cooper University Hospital,GUIDEPIN 3.2X343MM , $743.66 ,
Cooper University Hospital,GUIDEPIN BAY PT 1.3 X 140MM  [128039], $123.12 ,
Cooper University Hospital,GUIDEPIN GENOSPHERE , $286.21 ,
Cooper University Hospital,GUIDEPIN THREADED 3.2 X 343MM , $750.45 ,
Cooper University Hospital,GUIDEPIN TIP THRD 1.9 X 300MM  [71110400], $254.68 ,
Cooper University Hospital,GUIDEWIRE .018INX260CMX90DEG MCNAMARA RNL EXCH, $446.29 ,
Cooper University Hospital,GUIDEWIRE .025 X 150CM , $64.76 ,
Cooper University Hospital,GUIDEWIRE .045IN W/ TROC TIP , $106.72 ,
